﻿PostcodeNS,Postcode,LSOA11,MSOA11,Ward,WardName,Constituency,CCG,latitude,longitude,Eastings,Northings,DateOfTermination,fme_basename
HX78BQ,HX7 8BQ,,,E05001372,Calder,E14000614,,,,399385,427260,,CalderdalePostcodes
HX78BS,HX7 8BS,,,E05001372,Calder,E14000614,,,,399482,427284,,CalderdalePostcodes
HX78BT,HX7 8BT,,,E05001372,Calder,E14000614,,,,399491,427316,,CalderdalePostcodes
HX78BU,HX7 8BU,,,E05001372,Calder,E14000614,,,,399503,427292,,CalderdalePostcodes
HX78BW,HX7 8BW,,,E05001372,Calder,E14000614,,,,399452,427235,,CalderdalePostcodes
HX78BX,HX7 8BX,,,E05001372,Calder,E14000614,,,,399432,427348,,CalderdalePostcodes
HX78BY,HX7 8BY,,,E05001372,Calder,E14000614,,,,399433,427344,,CalderdalePostcodes
HX78BZ,HX7 8BZ,,,E05001372,Calder,E14000614,,,,399340,427371,,CalderdalePostcodes
HX78DA,HX7 8DA,,,E05001372,Calder,E14000614,,,,399393,427386,,CalderdalePostcodes
HX78DB,HX7 8DB,,,E05001372,Calder,E14000614,,,,399414,427452,,CalderdalePostcodes
HX78DD,HX7 8DD,,,E05001372,Calder,E14000614,,,,399448,427496,,CalderdalePostcodes
HX78DE,HX7 8DE,,,E05001372,Calder,E14000614,,,,399480,427489,,CalderdalePostcodes
HX78DF,HX7 8DF,,,E05001372,Calder,E14000614,,,,399498,427493,,CalderdalePostcodes
HX78DG,HX7 8DG,,,E05001372,Calder,E14000614,,,,399510,427478,,CalderdalePostcodes
HX78DH,HX7 8DH,,,E05001372,Calder,E14000614,,,,399479,427399,,CalderdalePostcodes
HX78DJ,HX7 8DJ,,,E05001372,Calder,E14000614,,,,399536,427300,,CalderdalePostcodes
HX78DL,HX7 8DL,,,E05001372,Calder,E14000614,,,,399757,427267,,CalderdalePostcodes
HX78DN,HX7 8DN,,,E05001372,Calder,E14000614,,,,399813,427307,,CalderdalePostcodes
HX78DP,HX7 8DP,,,E05001372,Calder,E14000614,,,,399391,427361,,CalderdalePostcodes
HX78DQ,HX7 8DQ,,,E05001372,Calder,E14000614,,,,399519,427331,,CalderdalePostcodes
HX78DR,HX7 8DR,,,E05001372,Calder,E14000614,,,,399665,427368,199707,CalderdalePostcodes
HX78DS,HX7 8DS,,,E05001372,Calder,E14000614,,,,399816,427403,,CalderdalePostcodes
HX78DT,HX7 8DT,,,E05001372,Calder,E14000614,,,,399410,427240,,CalderdalePostcodes
HX78DW,HX7 8DW,,,E05001372,Calder,E14000614,,,,399926,427384,,CalderdalePostcodes
HX78DY,HX7 8DY,,,E05001377,Luddendenfoot,E14000614,,,,400748,426373,,CalderdalePostcodes
HX78DZ,HX7 8DZ,,,E05001372,Calder,E14000614,,,,399324,427645,,CalderdalePostcodes
HX78EA,HX7 8EA,,,E05001372,Calder,E14000614,,,,399100,427100,199606,CalderdalePostcodes
HX78EB,HX7 8EB,,,E05001372,Calder,E14000614,,,,399237,427185,201704,CalderdalePostcodes
HX78EE,HX7 8EE,,,E05001372,Calder,E14000614,,,,399168,427123,,CalderdalePostcodes
HX78EF,HX7 8EF,,,E05001372,Calder,E14000614,,,,399209,427197,,CalderdalePostcodes
HX78EG,HX7 8EG,,,E05001372,Calder,E14000614,,,,399229,427180,200407,CalderdalePostcodes
HX78EH,HX7 8EH,,,E05001372,Calder,E14000614,,,,399245,427237,,CalderdalePostcodes
HX78EJ,HX7 8EJ,,,E05001372,Calder,E14000614,,,,399253,427200,,CalderdalePostcodes
HX78EL,HX7 8EL,,,E05001372,Calder,E14000614,,,,399241,427223,,CalderdalePostcodes
HX78EN,HX7 8EN,,,E05001372,Calder,E14000614,,,,399301,427257,,CalderdalePostcodes
HX78EP,HX7 8EP,,,E05001372,Calder,E14000614,,,,399302,427206,,CalderdalePostcodes
HX78EQ,HX7 8EQ,,,E05001372,Calder,E14000614,,,,399229,427180,201303,CalderdalePostcodes
HX78ER,HX7 8ER,,,E05001372,Calder,E14000614,,,,399309,427245,,CalderdalePostcodes
HX78ES,HX7 8ES,,,E05001372,Calder,E14000614,,,,399310,427264,,CalderdalePostcodes
HX78ET,HX7 8ET,,,E05001372,Calder,E14000614,,,,399289,427306,,CalderdalePostcodes
HX78EU,HX7 8EU,,,E05001372,Calder,E14000614,,,,399307,427319,,CalderdalePostcodes
HX78EW,HX7 8EW,,,E05001372,Calder,E14000614,,,,399261,427204,,CalderdalePostcodes
HX78EX,HX7 8EX,,,E05001372,Calder,E14000614,,,,399231,427256,,CalderdalePostcodes
HX78EY,HX7 8EY,,,E05001372,Calder,E14000614,,,,399100,427200,199501,CalderdalePostcodes
HX78EZ,HX7 8EZ,,,E05001372,Calder,E14000614,,,,399435,427553,,CalderdalePostcodes
HX78FB,HX7 8FB,,,E05001372,Calder,E14000614,,,,400102,428056,,CalderdalePostcodes
HX78FD,HX7 8FD,,,E05001372,Calder,E14000614,,,,399361,427169,,CalderdalePostcodes
HX78FE,HX7 8FE,,,E05001372,Calder,E14000614,,,,399822,428401,,CalderdalePostcodes
HX78FF,HX7 8FF,,,E05001372,Calder,E14000614,,,,399863,428397,,CalderdalePostcodes
HX78HA,HX7 8HA,,,E05001372,Calder,E14000614,,,,399479,427559,,CalderdalePostcodes
HX78HB,HX7 8HB,,,E05001372,Calder,E14000614,,,,399459,427680,,CalderdalePostcodes
HX78HF,HX7 8HF,,,E05001372,Calder,E14000614,,,,399411,427657,,CalderdalePostcodes
HX78HG,HX7 8HG,,,E05001372,Calder,E14000614,,,,399397,427693,,CalderdalePostcodes
HX78HH,HX7 8HH,,,E05001372,Calder,E14000614,,,,399574,427647,,CalderdalePostcodes
HX78HJ,HX7 8HJ,,,E05001372,Calder,E14000614,,,,399463,427711,,CalderdalePostcodes
HX78HL,HX7 8HL,,,E05001372,Calder,E14000614,,,,399456,427802,,CalderdalePostcodes
HX78HN,HX7 8HN,,,E05001372,Calder,E14000614,,,,399422,427824,199812,CalderdalePostcodes
HX78HP,HX7 8HP,,,E05001372,Calder,E14000614,,,,399332,427992,,CalderdalePostcodes
HX78HQ,HX7 8HQ,,,E05001372,Calder,E14000614,,,,399415,427679,,CalderdalePostcodes
HX78HR,HX7 8HR,,,E05001372,Calder,E14000614,,,,399444,427886,,CalderdalePostcodes
HX78HS,HX7 8HS,,,E05001372,Calder,E14000614,,,,399551,428043,,CalderdalePostcodes
HX78HT,HX7 8HT,,,E05001372,Calder,E14000614,,,,399513,427883,,CalderdalePostcodes
HX78HU,HX7 8HU,,,E05001372,Calder,E14000614,,,,399523,427848,,CalderdalePostcodes
HX78HW,HX7 8HW,,,E05001372,Calder,E14000614,,,,399405,427890,,CalderdalePostcodes
HX78HX,HX7 8HX,,,E05001372,Calder,E14000614,,,,399681,427839,,CalderdalePostcodes
HX78HY,HX7 8HY,,,E05001372,Calder,E14000614,,,,399695,427831,,CalderdalePostcodes
HX78HZ,HX7 8HZ,,,E05001372,Calder,E14000614,,,,399778,427600,,CalderdalePostcodes
HX78JA,HX7 8JA,,,E05001372,Calder,E14000614,,,,399632,427476,,CalderdalePostcodes
HX78JB,HX7 8JB,,,E05001372,Calder,E14000614,,,,399571,427404,,CalderdalePostcodes
HX78JD,HX7 8JD,,,E05001372,Calder,E14000614,,,,399315,427592,,CalderdalePostcodes
HX78JE,HX7 8JE,,,E05001372,Calder,E14000614,,,,399379,427656,,CalderdalePostcodes
HX78JF,HX7 8JF,,,E05001372,Calder,E14000614,,,,399200,427400,199012,CalderdalePostcodes
HX78JN,HX7 8JN,,,E05001372,Calder,E14000614,,,,399167,427212,,CalderdalePostcodes
HX78JP,HX7 8JP,,,E05001372,Calder,E14000614,,,,399140,427247,,CalderdalePostcodes
HX78JR,HX7 8JR,,,E05001372,Calder,E14000614,,,,399188,427776,,CalderdalePostcodes
HX78JS,HX7 8JS,,,E05001372,Calder,E14000614,,,,399200,427700,198612,CalderdalePostcodes
HX78JT,HX7 8JT,,,E05001372,Calder,E14000614,,,,399300,427600,198312,CalderdalePostcodes
HX78JU,HX7 8JU,,,E05001372,Calder,E14000614,,,,399300,427600,198312,CalderdalePostcodes
HX78JX,HX7 8JX,,,E05001372,Calder,E14000614,,,,399304,427712,,CalderdalePostcodes
HX78JY,HX7 8JY,,,E05001372,Calder,E14000614,,,,399333,427709,,CalderdalePostcodes
HX78JZ,HX7 8JZ,,,E05001372,Calder,E14000614,,,,399332,427715,,CalderdalePostcodes
HX78LA,HX7 8LA,,,E05001372,Calder,E14000614,,,,399396,427748,,CalderdalePostcodes
HX78LB,HX7 8LB,,,E05001372,Calder,E14000614,,,,399294,427769,,CalderdalePostcodes
HX78LD,HX7 8LD,,,E05001372,Calder,E14000614,,,,399200,427700,199112,CalderdalePostcodes
HX78LE,HX7 8LE,,,E05001372,Calder,E14000614,,,,399260,427850,,CalderdalePostcodes
HX78LF,HX7 8LF,,,E05001372,Calder,E14000614,,,,399263,427856,,CalderdalePostcodes
HX78LG,HX7 8LG,,,E05001372,Calder,E14000614,,,,399346,427870,,CalderdalePostcodes
HX78LH,HX7 8LH,,,E05001372,Calder,E14000614,,,,399361,427858,,CalderdalePostcodes
HX78LJ,HX7 8LJ,,,E05001372,Calder,E14000614,,,,399322,427924,,CalderdalePostcodes
HX78LL,HX7 8LL,,,E05001372,Calder,E14000614,,,,399354,427897,,CalderdalePostcodes
HX78LN,HX7 8LN,,,E05001372,Calder,E14000614,,,,399183,427739,,CalderdalePostcodes
HX78LQ,HX7 8LQ,,,E05001372,Calder,E14000614,,,,399325,427879,,CalderdalePostcodes
HX78LR,HX7 8LR,,,E05001372,Calder,E14000614,,,,399250,427800,,CalderdalePostcodes
HX78LW,HX7 8LW,,,E05001372,Calder,E14000614,,,,399366,427862,,CalderdalePostcodes
HX78NA,HX7 8NA,,,E05001372,Calder,E14000614,,,,399310,427976,,CalderdalePostcodes
HX78NB,HX7 8NB,,,E05001372,Calder,E14000614,,,,399325,428007,,CalderdalePostcodes
HX78ND,HX7 8ND,,,E05001372,Calder,E14000614,,,,399321,428026,,CalderdalePostcodes
HX78NE,HX7 8NE,,,E05001377,Luddendenfoot,E14000614,,,,400302,426431,,CalderdalePostcodes
HX78NG,HX7 8NG,,,E05001377,Luddendenfoot,E14000614,,,,400375,426444,,CalderdalePostcodes
HX78NH,HX7 8NH,,,E05001377,Luddendenfoot,E14000614,,,,400329,426489,201910,CalderdalePostcodes
HX78NJ,HX7 8NJ,,,E05001377,Luddendenfoot,E14000614,,,,400407,426495,,CalderdalePostcodes
HX78NL,HX7 8NL,,,E05001377,Luddendenfoot,E14000614,,,,400705,426372,,CalderdalePostcodes
HX78NN,HX7 8NN,,,E05001377,Luddendenfoot,E14000614,,,,400708,426388,,CalderdalePostcodes
HX78NR,HX7 8NR,,,E05001377,Luddendenfoot,E14000614,,,,400165,426314,,CalderdalePostcodes
HX78NS,HX7 8NS,,,E05001372,Calder,E14000614,,,,399589,426895,,CalderdalePostcodes
HX78NT,HX7 8NT,,,E05001377,Luddendenfoot,E14000614,,,,400172,426711,,CalderdalePostcodes
HX78NU,HX7 8NU,,,E05001377,Luddendenfoot,E14000614,,,,399789,426848,,CalderdalePostcodes
HX78NW,HX7 8NW,,,E05001377,Luddendenfoot,E14000614,,,,400793,426371,,CalderdalePostcodes
HX78NX,HX7 8NX,,,E05001377,Luddendenfoot,E14000614,,,,400422,426397,,CalderdalePostcodes
HX78NY,HX7 8NY,,,E05001372,Calder,E14000614,,,,399614,426876,,CalderdalePostcodes
HX78NZ,HX7 8NZ,,,E05001372,Calder,E14000614,,,,399641,426856,,CalderdalePostcodes
HX78PA,HX7 8PA,,,E05001377,Luddendenfoot,E14000614,,,,400334,426427,,CalderdalePostcodes
HX78PD,HX7 8PD,,,E05001377,Luddendenfoot,E14000614,,,,400786,426593,,CalderdalePostcodes
HX78PE,HX7 8PE,,,E05001372,Calder,E14000614,,,,400805,427062,,CalderdalePostcodes
HX78PF,HX7 8PF,,,E05001372,Calder,E14000614,,,,400594,427120,,CalderdalePostcodes
HX78PG,HX7 8PG,,,E05001372,Calder,E14000614,,,,400721,427058,,CalderdalePostcodes
HX78PH,HX7 8PH,,,E05001372,Calder,E14000614,,,,400649,427209,,CalderdalePostcodes
HX78PJ,HX7 8PJ,,,E05001372,Calder,E14000614,,,,400409,427344,,CalderdalePostcodes
HX78PL,HX7 8PL,,,E05001372,Calder,E14000614,,,,400214,427300,,CalderdalePostcodes
HX78PN,HX7 8PN,,,E05001372,Calder,E14000614,,,,400382,427314,,CalderdalePostcodes
HX78PP,HX7 8PP,,,E05001372,Calder,E14000614,,,,400347,427311,,CalderdalePostcodes
HX78PQ,HX7 8PQ,,,E05001372,Calder,E14000614,,,,400515,427284,,CalderdalePostcodes
HX78PR,HX7 8PR,,,E05001372,Calder,E14000614,,,,400297,427084,,CalderdalePostcodes
HX78PS,HX7 8PS,,,E05001372,Calder,E14000614,,,,400130,427117,,CalderdalePostcodes
HX78PT,HX7 8PT,,,E05001372,Calder,E14000614,,,,400400,427000,199612,CalderdalePostcodes
HX78PU,HX7 8PU,,,E05001372,Calder,E14000614,,,,400430,427375,,CalderdalePostcodes
HX78PW,HX7 8PW,,,E05001372,Calder,E14000614,,,,400000,427000,199606,CalderdalePostcodes
HX78QH,HX7 8QH,,,E05001372,Calder,E14000614,,,,399578,429157,,CalderdalePostcodes
HX78QJ,HX7 8QJ,,,E05001372,Calder,E14000614,,,,399571,429240,,CalderdalePostcodes
HX78QL,HX7 8QL,,,E05001372,Calder,E14000614,,,,399515,429218,,CalderdalePostcodes
HX78QN,HX7 8QN,,,E05001372,Calder,E14000614,,,,399706,429472,,CalderdalePostcodes
HX78QP,HX7 8QP,,,E05001372,Calder,E14000614,,,,399680,429471,,CalderdalePostcodes
HX78QR,HX7 8QR,,,E05001372,Calder,E14000614,,,,399793,429541,,CalderdalePostcodes
HX78QS,HX7 8QS,,,E05001372,Calder,E14000614,,,,399730,429533,,CalderdalePostcodes
HX78QT,HX7 8QT,,,E05001372,Calder,E14000614,,,,399745,429536,,CalderdalePostcodes
HX78QU,HX7 8QU,,,E05001372,Calder,E14000614,,,,399864,429686,,CalderdalePostcodes
HX78QW,HX7 8QW,,,E05001372,Calder,E14000614,,,,399659,429361,,CalderdalePostcodes
HX78QX,HX7 8QX,,,E05001372,Calder,E14000614,,,,399705,429661,,CalderdalePostcodes
HX78QY,HX7 8QY,,,E05001372,Calder,E14000614,,,,399741,429663,,CalderdalePostcodes
HX78QZ,HX7 8QZ,,,E05001372,Calder,E14000614,,,,399644,429705,,CalderdalePostcodes
HX78RA,HX7 8RA,,,E05001372,Calder,E14000614,,,,399453,429735,,CalderdalePostcodes
HX78RB,HX7 8RB,,,E05001372,Calder,E14000614,,,,399344,429842,,CalderdalePostcodes
HX78RD,HX7 8RD,,,E05001372,Calder,E14000614,,,,399402,430049,,CalderdalePostcodes
HX78RE,HX7 8RE,,,E05001372,Calder,E14000614,,,,399405,430158,,CalderdalePostcodes
HX78RF,HX7 8RF,,,E05001372,Calder,E14000614,,,,399269,430536,,CalderdalePostcodes
HX78RG,HX7 8RG,,,E05001372,Calder,E14000614,,,,399560,431595,,CalderdalePostcodes
HX78RL,HX7 8RL,,,E05001372,Calder,E14000614,,,,399438,431156,200906,CalderdalePostcodes
HX78RN,HX7 8RN,,,E05001372,Calder,E14000614,,,,399710,432925,200906,CalderdalePostcodes
HX78RP,HX7 8RP,,,E05001372,Calder,E14000614,,,,399047,432920,,CalderdalePostcodes
HX78RQ,HX7 8RQ,,,E05001372,Calder,E14000614,,,,398831,430686,,CalderdalePostcodes
HX78RR,HX7 8RR,,,E05001372,Calder,E14000614,,,,400025,431989,,CalderdalePostcodes
HX78RS,HX7 8RS,,,E05001372,Calder,E14000614,,,,399656,429909,,CalderdalePostcodes
HX78RT,HX7 8RT,,,E05001372,Calder,E14000614,,,,400227,428166,,CalderdalePostcodes
HX78RU,HX7 8RU,,,E05001372,Calder,E14000614,,,,400178,428097,,CalderdalePostcodes
HX78RW,HX7 8RW,,,E05001372,Calder,E14000614,,,,399926,428332,,CalderdalePostcodes
HX78RX,HX7 8RX,,,E05001372,Calder,E14000614,,,,400087,428251,,CalderdalePostcodes
HX78RY,HX7 8RY,,,E05001372,Calder,E14000614,,,,400326,428200,,CalderdalePostcodes
HX78RZ,HX7 8RZ,,,E05001372,Calder,E14000614,,,,400295,428110,,CalderdalePostcodes
HX78SA,HX7 8SA,,,E05001372,Calder,E14000614,,,,400278,428155,,CalderdalePostcodes
HX78SB,HX7 8SB,,,E05001372,Calder,E14000614,,,,400244,428132,,CalderdalePostcodes
HX78SD,HX7 8SD,,,E05001372,Calder,E14000614,,,,400214,428180,,CalderdalePostcodes
HX78SE,HX7 8SE,,,E05001372,Calder,E14000614,,,,400302,428269,,CalderdalePostcodes
HX78SF,HX7 8SF,,,E05001372,Calder,E14000614,,,,400230,428294,,CalderdalePostcodes
HX78SG,HX7 8SG,,,E05001372,Calder,E14000614,,,,400156,428346,,CalderdalePostcodes
HX78SH,HX7 8SH,,,E05001372,Calder,E14000614,,,,400122,428181,,CalderdalePostcodes
HX78SJ,HX7 8SJ,,,E05001372,Calder,E14000614,,,,400187,428029,,CalderdalePostcodes
HX78SL,HX7 8SL,,,E05001372,Calder,E14000614,,,,400054,428107,,CalderdalePostcodes
HX78SN,HX7 8SN,,,E05001372,Calder,E14000614,,,,399933,428313,,CalderdalePostcodes
HX78SP,HX7 8SP,,,E05001372,Calder,E14000614,,,,399906,428370,,CalderdalePostcodes
HX78SQ,HX7 8SQ,,,E05001372,Calder,E14000614,,,,400092,428276,,CalderdalePostcodes
HX78SR,HX7 8SR,,,E05001372,Calder,E14000614,,,,399976,428450,200408,CalderdalePostcodes
HX78SS,HX7 8SS,,,E05001372,Calder,E14000614,,,,399754,428573,,CalderdalePostcodes
HX78ST,HX7 8ST,,,E05001372,Calder,E14000614,,,,399842,428607,,CalderdalePostcodes
HX78SU,HX7 8SU,,,E05001372,Calder,E14000614,,,,399809,428663,,CalderdalePostcodes
HX78SW,HX7 8SW,,,E05001372,Calder,E14000614,,,,399891,428363,,CalderdalePostcodes
HX78SX,HX7 8SX,,,E05001372,Calder,E14000614,,,,399778,428646,,CalderdalePostcodes
HX78SY,HX7 8SY,,,E05001372,Calder,E14000614,,,,399720,428667,,CalderdalePostcodes
HX78SZ,HX7 8SZ,,,E05001372,Calder,E14000614,,,,399660,428692,,CalderdalePostcodes
HX78TA,HX7 8TA,,,E05001372,Calder,E14000614,,,,399756,428699,,CalderdalePostcodes
HX78TB,HX7 8TB,,,E05001372,Calder,E14000614,,,,399800,428860,,CalderdalePostcodes
HX78TD,HX7 8TD,,,E05001372,Calder,E14000614,,,,399805,429041,,CalderdalePostcodes
HX78TE,HX7 8TE,,,E05001372,Calder,E14000614,,,,400328,429671,,CalderdalePostcodes
HX78TF,HX7 8TF,,,E05001372,Calder,E14000614,,,,400276,428862,,CalderdalePostcodes
HX78TG,HX7 8TG,,,E05001372,Calder,E14000614,,,,400717,428335,,CalderdalePostcodes
HX78TH,HX7 8TH,,,E05001372,Calder,E14000614,,,,400503,428055,,CalderdalePostcodes
HX78TJ,HX7 8TJ,,,E05001372,Calder,E14000614,,,,400615,428083,,CalderdalePostcodes
HX78TL,HX7 8TL,,,E05001372,Calder,E14000614,,,,400678,427815,,CalderdalePostcodes
HX78TN,HX7 8TN,,,E05001372,Calder,E14000614,,,,400281,427809,,CalderdalePostcodes
HX78TP,HX7 8TP,,,E05001372,Calder,E14000614,,,,399571,429036,,CalderdalePostcodes
HX78TQ,HX7 8TQ,,,E05001372,Calder,E14000614,,,,400480,428094,,CalderdalePostcodes
HX78TR,HX7 8TR,,,E05001372,Calder,E14000614,,,,399826,428643,,CalderdalePostcodes
HX78TS,HX7 8TS,,,E05001372,Calder,E14000614,,,,400698,427910,,CalderdalePostcodes
HX78TW,HX7 8TW,,,E05001372,Calder,E14000614,,,,400376,427988,,CalderdalePostcodes
HX78UG,HX7 8UG,,,E05001372,Calder,E14000614,,,,399100,427100,199612,CalderdalePostcodes
HX78UQ,HX7 8UQ,,,E05001372,Calder,E14000614,,,,399159,427188,,CalderdalePostcodes
HX78UZ,HX7 8UZ,,,E05001372,Calder,E14000614,,,,399170,427141,201511,CalderdalePostcodes
HX78WA,HX7 8WA,,,E05001372,Calder,E14000614,,,,399170,427141,201008,CalderdalePostcodes
HX78WB,HX7 8WB,,,E05001372,Calder,E14000614,,,,399170,427141,201001,CalderdalePostcodes
HX78WD,HX7 8WD,,,E05001372,Calder,E14000614,,,,399170,427140,,CalderdalePostcodes
HX78WE,HX7 8WE,,,E05001372,Calder,E14000614,,,,399170,427141,201012,CalderdalePostcodes
HX78WF,HX7 8WF,,,E05001372,Calder,E14000614,,,,399170,427140,202010,CalderdalePostcodes
HX78WG,HX7 8WG,,,E05001372,Calder,E14000614,,,,399170,427141,200909,CalderdalePostcodes
HX78WH,HX7 8WH,,,E05001372,Calder,E14000614,,,,399170,427141,200703,CalderdalePostcodes
HX78WJ,HX7 8WJ,,,E05001372,Calder,E14000614,,,,399170,427140,,CalderdalePostcodes
HX78WL,HX7 8WL,,,E05001372,Calder,E14000614,,,,399170,427141,200701,CalderdalePostcodes
HX78WN,HX7 8WN,,,E05001372,Calder,E14000614,,,,399170,427141,200605,CalderdalePostcodes
HX78WP,HX7 8WP,,,E05001372,Calder,E14000614,,,,399170,427140,201812,CalderdalePostcodes
HX78WQ,HX7 8WQ,,,E05001372,Calder,E14000614,,,,399170,427140,201810,CalderdalePostcodes
HX78WR,HX7 8WR,,,E05001372,Calder,E14000614,,,,399170,427140,201810,CalderdalePostcodes
HX78WS,HX7 8WS,,,E05001372,Calder,E14000614,,,,399170,427141,200708,CalderdalePostcodes
HX78WT,HX7 8WT,,,E05001372,Calder,E14000614,,,,399170,427141,201202,CalderdalePostcodes
HX78WU,HX7 8WU,,,E05001372,Calder,E14000614,,,,399671,427845,200507,CalderdalePostcodes
HX78WW,HX7 8WW,,,E05001372,Calder,E14000614,,,,399170,427141,200605,CalderdalePostcodes
HX78WX,HX7 8WX,,,E05001372,Calder,E14000614,,,,399159,427185,200310,CalderdalePostcodes
HX78WY,HX7 8WY,,,E05001372,Calder,E14000614,,,,399170,427141,201408,CalderdalePostcodes
HX78WZ,HX7 8WZ,,,E05001372,Calder,E14000614,,,,399170,427141,200806,CalderdalePostcodes
HX78XY,HX7 8XY,,,E05001372,Calder,E14000614,,,,399170,427141,200806,CalderdalePostcodes
HX78XZ,HX7 8XZ,,,E05001372,Calder,E14000614,,,,399170,427141,201105,CalderdalePostcodes
HX78YH,HX7 8YH,,,E05001372,Calder,E14000614,,,,399671,427845,200105,CalderdalePostcodes
HX78YJ,HX7 8YJ,,,E05001372,Calder,E14000614,,,,399170,427141,200407,CalderdalePostcodes
HX78YL,HX7 8YL,,,E05001372,Calder,E14000614,,,,399170,427141,200209,CalderdalePostcodes
HX78YN,HX7 8YN,,,E05001372,Calder,E14000614,,,,399170,427141,200307,CalderdalePostcodes
HX78YP,HX7 8YP,,,E05001372,Calder,E14000614,,,,399170,427141,200602,CalderdalePostcodes
HX78YQ,HX7 8YQ,,,E05001372,Calder,E14000614,,,,399671,427845,200107,CalderdalePostcodes
HX78YR,HX7 8YR,,,E05001372,Calder,E14000614,,,,399170,427141,201005,CalderdalePostcodes
HX78YS,HX7 8YS,,,E05001372,Calder,E14000614,,,,399671,427845,199812,CalderdalePostcodes
HX78YT,HX7 8YT,,,E05001372,Calder,E14000614,,,,399671,427845,200101,CalderdalePostcodes
HX78YU,HX7 8YU,,,E05001372,Calder,E14000614,,,,399170,427141,199707,CalderdalePostcodes
HX78YW,HX7 8YW,,,E05001372,Calder,E14000614,,,,399170,427141,200703,CalderdalePostcodes
HX78YX,HX7 8YX,,,E05001372,Calder,E14000614,,,,399170,427141,200602,CalderdalePostcodes
HX78YZ,HX7 8YZ,,,E05001372,Calder,E14000614,,,,399170,427141,199707,CalderdalePostcodes
HX78ZS,HX7 8ZS,,,E05001372,Calder,E14000614,,,,399170,427141,200402,CalderdalePostcodes
HX79AA,HX7 9AA,,,E05001372,Calder,E14000614,,,,399170,427141,201211,CalderdalePostcodes
HX79AD,HX7 9AD,,,E05001372,Calder,E14000614,,,,399170,427141,201505,CalderdalePostcodes
HX79AH,HX7 9AH,,,E05001372,Calder,E14000614,,,,399170,427141,201202,CalderdalePostcodes
HX79AQ,HX7 9AQ,,,E05001372,Calder,E14000614,,,,399170,427140,201611,CalderdalePostcodes
HX79AR,HX7 9AR,,,E05001372,Calder,E14000614,,,,399170,427140,201707,CalderdalePostcodes
HX79AS,HX7 9AS,,,E05001372,Calder,E14000614,,,,399170,427140,202012,CalderdalePostcodes
HX79AT,HX7 9AT,,,E05001372,Calder,E14000614,,,,399170,427141,201307,CalderdalePostcodes
HX79AU,HX7 9AU,,,E05001372,Calder,E14000614,,,,399170,427141,201202,CalderdalePostcodes
HX79AW,HX7 9AW,,,E05001372,Calder,E14000614,,,,399170,427141,201109,CalderdalePostcodes
HX79AX,HX7 9AX,,,E05001372,Calder,E14000614,,,,399170,427141,201502,CalderdalePostcodes
HX79AY,HX7 9AY,,,E05001372,Calder,E14000614,,,,399170,427140,202011,CalderdalePostcodes
HX79BA,HX7 9BA,,,E05001372,Calder,E14000614,,,,399170,427141,201312,CalderdalePostcodes
HX79BB,HX7 9BB,,,E05001372,Calder,E14000614,,,,399170,427140,201901,CalderdalePostcodes
HX79BD,HX7 9BD,,,E05001372,Calder,E14000614,,,,399170,427141,201309,CalderdalePostcodes
HX79BE,HX7 9BE,,,E05001372,Calder,E14000614,,,,399170,427141,201412,CalderdalePostcodes
HX79BF,HX7 9BF,,,E05001372,Calder,E14000614,,,,399170,427140,202202,CalderdalePostcodes
HX79BG,HX7 9BG,,,E05001372,Calder,E14000614,,,,399170,427140,201911,CalderdalePostcodes
HX79BH,HX7 9BH,,,E05001372,Calder,E14000614,,,,399170,427140,202304,CalderdalePostcodes
HX79BJ,HX7 9BJ,,,E05001372,Calder,E14000614,,,,399170,427140,201809,CalderdalePostcodes
HX79BL,HX7 9BL,,,E05001372,Calder,E14000614,,,,399170,427140,201902,CalderdalePostcodes
HX79BN,HX7 9BN,,,E05001372,Calder,E14000614,,,,399170,427140,,CalderdalePostcodes
HX79BP,HX7 9BP,,,E05001372,Calder,E14000614,,,,399170,427140,202301,CalderdalePostcodes
HX79BQ,HX7 9BQ,,,E05001372,Calder,E14000614,,,,399170,427140,201908,CalderdalePostcodes
HX79BR,HX7 9BR,,,E05001372,Calder,E14000614,,,,399170,427140,201909,CalderdalePostcodes
HX79BS,HX7 9BS,,,E05001372,Calder,E14000614,,,,399170,427140,,CalderdalePostcodes
HX79BT,HX7 9BT,,,E05001372,Calder,E14000614,,,,399170,427140,202010,CalderdalePostcodes
HX79BU,HX7 9BU,,,E05001372,Calder,E14000614,,,,399170,427140,202206,CalderdalePostcodes
HX79BW,HX7 9BW,,,E05001372,Calder,E14000614,,,,399170,427140,202307,CalderdalePostcodes
HX79BX,HX7 9BX,,,E05001372,Calder,E14000614,,,,399170,427140,202105,CalderdalePostcodes
HX79BY,HX7 9BY,,,E05001372,Calder,E14000614,,,,399170,427140,202301,CalderdalePostcodes
HX79BZ,HX7 9BZ,,,E05001372,Calder,E14000614,,,,399170,427140,,CalderdalePostcodes
HX79DA,HX7 9DA,,,E05001372,Calder,E14000614,,,,399170,427140,,CalderdalePostcodes
HX79DB,HX7 9DB,,,E05001372,Calder,E14000614,,,,399170,427140,202206,CalderdalePostcodes
HX79DD,HX7 9DD,,,E05001372,Calder,E14000614,,,,399170,427140,202307,CalderdalePostcodes
