arn,assetcattype,easting,gia_sqm,locality,no,northing,occupier,postcode,propertydescription,proptype,schoolpupilagerange,sitearea_ha,sitearea_sqm,street,tenure,towncity,usage
"53822","Operational","416202",0,"Little Horton","","432482","Local Authority","BD5","Radwell Drive - Car Park","Land","",0.2519,2519,"Radwell Drive","Freehold","Bradford","Car Park"
"53824","Non Operational","419230",0,"Eccleshill","","436520","Third Party","BD2","Eccleshill Adventure Playground","Building","",0.3996,3996,"Park Road","Freehold","Bradford","Day Centre"
"53825","Non Operational","",164,"","","","Vacant","BD13","Vacant","Building","",0.0129,129,"","Freehold","Bradford","Residential Property"
"53827","Non Operational","",64,"","","","Vacant","BD4 ","Vacant","Building","",0.0061,61,"","Freehold","Bradford","Residential Property"
"53828","Non Operational","413992",1544,"Wibsey","","430148","Third Party","BD6","Wibsey Park Community Garden","Building","",0.9637,9637,"Reevy Avenue","Freehold","Bradford","Park"
"53834","Non Operational","412276",117,"","","448311","Third Party","LS29 8JT","Ilkley Cemetery Chapel (South)","Building","",0.013300000000000001,133,"Ashlands Road","Freehold","Ilkley","Cemeteries & Crematoria"
"53835","Operational","405692",66,"","","442155","Local Authority","BD20 6LH","Cliffe Castle - Former Nursery Shop","Building","",0.0036000000000000003,36,"Spring Gardens Lane","Leasehold","Keighley","Office - (City Centre or Suburban)"
"53837","Operational","414950",139,"Manningham","","435163","Third Party","BD9 4NR","Lister Park - Bowls Pavilion","Building","",0.020900000000000002,209,"North Park Road","Freehold","Bradford","Pavilion"
"53842","Non Operational","",79,"","","","Vacant","BD16","Vacant","Building","",0.0115,115,"","Freehold","Bingley","Cemeteries & Crematoria"
"53848","Non Operational","415963",92,"Baildon","","438602","Third Party","BD17 7HU","Charlestown Cemetery - Chapel","Building","",0.0102,102,"Otley Road","Freehold","Shipley","Cemeteries & Crematoria"
"53849","Operational","415930",109,"Baildon","","438629","Local Authority","BD17 7HU","Charlestown Cemetery - Lodge","Building","",0.007500000000000001,75,"Otley Road","Freehold","Shipley","Residential Property"
"53852","Operational","402565",12,"Steeton","","444547","Local Authority","BD20 6TD","Airedale General Hospital - Registrar`s Office","Building","",0.0013000000000000002,13,"Skipton Road","Leasehold","Keighley","Office - (City Centre or Suburban)"
"53854","Operational","413514",8,"","","434428","Local Authority","BD9 6RJ","Registrar`s Office - Bradford Royal Infirmary","Building","",0.0009000000000000001,9,"Duckworth Lane","Leasehold","Bradford","Office - (City Centre or Suburban)"
"53856","Operational","416215",0,"","","438199","Local Authority","BD18","Thackley Old Road - Land","Land","",0.12510000000000002,1251,"Thackley Old Road","Freehold","Shipley","Public Open Space"
"53857","Non Operational","415788",0,"","","437770","Local Authority","BD18","Woodville Street Land","Land","",0.013900000000000001,139,"Woodville Street/Leeds Road","Freehold","Shipley","Public Open Space"
"53858","Operational","413820",36,"Girlington","","433751","Third Party","BD8 9NN","West Park - Veterans Pavilion","Building","",0.0036000000000000003,36,"West Park Road","Freehold","Bradford","Pavilion"
"53859","Operational","413835",57,"Girlington","","433798","Third Party","BD8 9NN","West Park - Bowls Pavilion","Building","",0.0057,57,"West Park Road","Freehold","Bradford","Pavilion"
"53860","Operational","410041",75,"Queensbury","","429848","Third Party","BD13 2AS","Russell Hall Park - Bowls Pavilion","Building","",0.015700000000000002,157,"Deanstones Lane","Freehold","Bradford","Pavilion"
"53861","Operational","411777",88,"Queensbury","","430552","Third Party","BD13","Asa Briggs Park - Bowls Pavilion","Building","",0.0088,88,"Highgate Road","Freehold","Bradford","Pavilion"
"53863","Non Operational","",134,"","","","Vacant","BD6 ","Vacant","Building","",0.009300000000000001,93,"","Freehold","Bradford","Residential Property"
"53864","Non Operational","414146",20,"Wibsey","","430015","Local Authority","BD6","Wibsey Park - Sports Changing Room","Building","",0.0029000000000000002,29,"Beacon Road","Freehold","Bradford","Leisure"
"53865","Operational","414254",41,"Wibsey","","430186","Local Authority","BD6","Wibsey Park - Conservatory & Aviary","Building","",0.0068000000000000005,68,"Beacon Road","Freehold","Bradford","Leisure"
"53867","Operational","414238",28,"Wibsey","","430115","Third Party","BD6","Wibsey Park - Bowls Pavilion","Building","",0.0025,25,"Beacon Road","Freehold","Bradford","Pavilion"
"53868","Operational","414254",87,"Wibsey","","430118","Third Party","BD6","Wibsey Park - Veterans Bowls Pavilion","Building","",0.008700000000000001,87,"Beacon Road","Freehold","Bradford","Pavilion"
"53869","Operational","415096",134,"","","432034","Local Authority","BD7 3BN","Horton Park - Lodge Office","Building","",0.01,100,"Horton Park Avenue","Freehold","Bradford","Office - (City Centre or Suburban)"
"53870","Operational","415089",38,"","","431858","Third Party","BD7","Horton Park - Veterans Pavilion","Building","",0.004200000000000001,42,"Horton Park Avenue","Freehold","Bradford","Pavilion"
"53871","Operational","415079",21,"","","431866","Third Party","BD7","Horton Park - Bowling Pavilion","Building","",0.0054,54,"Horton Park Avenue","Freehold","Bradford","Pavilion"
"53872","Operational","415072",34,"","","431874","Third Party","BD7","Horton Park - Ladies Pavilion","Building","",0.0021000000000000003,21,"Horton Park Avenue","Freehold","Bradford","Pavilion"
"53873","Operational","414829",330,"Buttershaw","","429231","Local Authority","BD6 2NG","Horsfall Stadium","Building","",3.0354,30354,"Cemetery Road","Freehold","Bradford","Leisure"
"53874","Operational","415498",65,"Wyke","","427303","Third Party","BD12 9PX","Upper Wyke Recreation Ground - Bowls Pavilion","Building","",0.007,70,"Mayfield Avenue","Freehold","Bradford","Pavilion"
"53878","Non Operational","417330",213,"","","431120","Local Authority","BD4","Bowling Park - Football Changing Room","Building","",0.0245,245,"Bowling Hall Road","Freehold","Bradford","Leisure"
"53879","Operational","418647",63,"Holme Wood","","430654","Third Party","BD4","Knowles Recreation Ground - Bowls Pavilion","Building","",0.0059,59,"Knowles Lane","Freehold","Bradford","Pavilion"
"53880","Non Operational","417528",67,"","","433046","Third Party","BD3","Upper Seymour Street Recreation Ground - Changing Rooms","Building","",0.0066,66,"Upper Seymour Street","Freehold","Bradford","Leisure"
"53882","Operational","418545",73,"Bradford Moor","","433889","Third Party","BD3","Bradford Moor Park - Veterans Pavilion","Building","",0.0077,77,"Killinghall Road","Freehold","Bradford","Pavilion"
"53885","Non Operational","",81,"","","","Vacant","BD5","Vacant","Building","",0.0115,115,"","Freehold","Bradford","Cemeteries & Crematoria"
"53887","Operational","413968",172,"Baildon","","438289","Local Authority","BD17 7LU","Roberts Park - Lodge","Building","",0.0339,339,"Higher Coach Road","Freehold","Shipley","Office - (City Centre or Suburban)"
"53888","Operational","414429",77,"","","436909","Third Party","BD18","Northcliffe Park - Tennis Pavilion","Building","",0.0143,143,"Bradford Road","Freehold","Shipley","Pavilion"
"53889","Operational","414295",176,"","","436863","Third Party","BD18","Northcliffe Park - Football Pavilion","Building","",0.0217,217,"Bradford Road","Freehold","Shipley","Pavilion"
"53890","Operational","414380",74,"","","436915","Third Party","BD18","Northcliffe Park - Bowls Pavilion","Building","",0.0086,86,"Bradford Road","Freehold","Shipley","Pavilion"
"53892","Operational","417954",80,"Idle","","437931","Third Party","BD10 9RJ","Idle Recreation Ground - Bowls Pavilion","Building","",0.006900000000000001,69,"Railway Road","Freehold","Bradford","Pavilion"
"53893","Operational","418811",71,"Greengates","","437169","Third Party","BD10 9BD","Greengates Recreation Ground - Bowls Pavilion","Building","",0.007500000000000001,75,"Brunswick Road","Freehold","Bradford","Pavilion"
"53894","Operational","404602",20,"Haworth","","437813","Third Party","BD22","Cross Roads Park - Old Bowls Pavilion","Building","",0.0019,19,"Halifax Road","Freehold","Keighley","Pavilion"
"53895","Operational","405336",32,"","","440423","Third Party","BD21","Lund Park - Veterans Pavilion","Building","",0.007,70,"Grafton Road","Freehold","Keighley","Pavilion"
"53897","Operational","411858",65,"Clayton","","431809","Third Party","BD14 6AR","Victoria Park (Clayton) - Bowls Pavilion","Building","",0.006200000000000001,62,"Park Lane","Freehold","Bradford","Pavilion"
"53899","Operational","407237",35,"Denholme","","433975","Third Party","BD13 4BP","Foster Park - Bowls Pavilion","Building","",0.0035,35,"Parkinson Road","Freehold","Bradford","Pavilion"
"53900","Operational","407201",27,"Denholme","","433954","Local Authority","BD13 4BP","Foster Park Bandstand","Building","",0.0032,32,"Parkinson Road","Freehold","Bradford","Leisure"
"53901","Operational","411395",67,"","","440023","Third Party","BD16 3DF","Prince Of Wales Park Lodge","Building","",0.010100000000000001,101,"Parkside","Freehold","Bingley","Residential Property"
"53902","Non Operational","409687",109,"Queensbury","","430653","Local Authority","BD13","Foxhill Park - Changing Rooms","Building","",0.0109,109,"Brighouse & Denholme Road","Freehold","Bradford","Leisure"
"53904","Operational","417588",60,"Menston","","443614","Third Party","LS29 6JP","Menston Playing Field - Football Pavilion","Building","",0.014100000000000001,141,"Farnley Road","Freehold","Ilkley","Pavilion"
"53905","Operational","415191",86,"Baildon","","438706","Third Party","BD17","Temple Rhydding - Bowls Pavilion","Building","",0.0086,86,"Temple Rhydding Drive","Freehold","Shipley","Pavilion"
"53906","Operational","414847",38,"Low Moor","","429125","Third Party","BD12 0LD","Harold Park - Bowls Pavilion","Building","",0.0044,44,"Park Road","Freehold","Bradford","Pavilion"
"53908","Non Operational","416797",194,"Undercliffe","","434607","Local Authority","BD2","Peel Park - Changing Rooms","Building","",0.02,200,"Bolton Road","Freehold","Bradford","Leisure"
"53909","Operational","405195",31,"","","438490","Third Party","BD22","Whins Wood Recreation Ground - Bowls Pavilion","Building","",0.0059,59,"Halifax Road","Freehold","Keighley","Pavilion"
"53910","Operational","412943",0,"Ben Rhydding","","447645","Local Authority","LS29 8QH","Ben Rhydding Primary School - Playing Field","Land","",1.8573000000000002,18573,"Bolling Road","Freehold","Ilkley","School Playing Fields"
"53912","Operational","416380",59,"Low Moor","","427897","Local Authority","BD12 0RG","Dealburn Road Household Waste Site","Building","",0.4036,4036,"Dealburn Road","Freehold","Bradford","Waste Management Site"
"53914","Non Operational","419375",190,"Holme Wood","15","431429","Third Party","BD4 0DJ","Copwood Respite Centre","Building","",0.4385,4385,"Copgrove Road","Freehold","Bradford","Resource Centre"
"53918","Operational","412951",504,"Fairweather Green","","433334","Local Authority","BD8 0JQ","Jesse Street Secondary PRU","Building","Secondary - Pupil Referral Unit",0.1764,1764,"Jesse Street","Freehold","Bradford","School"
"53919","Operational","415786",57,"","","432812","Local Authority","BD7 1AY","Bradford Secondary PRU - College Provision","Building","Secondary - Pupil Referral Unit",0.0063,63,"Great Horton Road","Leasehold","Bradford","School"
"53922","Non Operational","415590",0,"Odsal","","429842","Third Party","BD6","Elmfield Drive - Garden Land r/o 113","Land","",0.0066,66,"Elmfield Drive","Freehold","Bradford","Garden Land"
"53923","Non Operational","415585",0,"Odsal","","429848","Third Party","BD6","Elmfield Drive - Garden Land r/o 115","Land","",0.006900000000000001,69,"Elmfield Drive","Freehold","Bradford","Garden Land"
"53924","Non Operational","",0,"","","","Vacant","BD6","Vacant","Land","",0.0061,61,"","Freehold","Bradford","Garden Land"
"53925","Non Operational","",0,"","","","Vacant","BD6","Vacant","Land","",0.0063,63,"","Freehold","Bradford","Garden Land"
"53926","Non Operational","415567",0,"Odsal","","429862","Third Party","BD6","Elmfield Drive - Garden Land r/o 121","Land","",0.0058000000000000005,58,"Elmfield Drive","Freehold","Bradford","Garden Land"
"53927","Non Operational","415561",0,"Odsal","","429865","Third Party","BD6","Elmfield Drive - Garden Land r/o 123","Land","",0.0028,28,"Elmfield Drive","Freehold","Bradford","Garden Land"
"53929","Operational","417087",0,"Swain House","","436080","Local Authority","BD2","Hanson School - 6th Form Centre","Building","Secondary - Foundation",1.3255000000000001,13255,"Radcliffe Avenue","Freehold","Bradford","School"
"53930","Operational","419071",1227,"Greengates","","437397","Local Authority","BD10 9AX","Greengates Primary School","Building","Primary - Community",1.3193000000000001,13193,"Stockhill Road","Freehold","Bradford","School"
"53931","Operational","416292",0,"Bolton Woods","","435437","Local Authority","BD2","Long Meadows/Drovers Way - Land adj","Land","",0.4269,4269,"Long Meadows","Freehold","Bradford","Public Open Space"
"53937","Operational","407438",0,"","","440280","Local Authority","BD21","Long Lee Recreation Ground","Land","",0.7237,7237,"Long Lee Lane","Freehold","Keighley","Recreation Ground"
"53946","Operational","411872",1572,"Allerton","","433703","Local Authority","BD15 7NE","St Matthew`s Catholic Primary School","Building","Primary - Voluntary Aided",1.0091,10091,"Saffron Drive","Freehold","Bradford","School"
"53947","Operational","414283",2377,"Heaton","","434806","Local Authority","BD9 5AS","Lister Primary School","Building","Primary - Community",0.763,7630,"Scotchman Road","Freehold","Bradford","School"
"53961","Operational","408809",0,"Harden","","438347","Local Authority","BD16","Harden Memorial Garden","Land","",1.6554,16554,"Harden Road","Freehold","Bingley","Recreation Ground"
"53962","Operational","409119",0,"Harden","","438522","Local Authority","BD16 1HU","Harden Football Field","Land","",1.1931,11931,"Harden Road","Freehold","Bingley","Recreation Ground"
"53965","Operational","412780",0,"Nab Wood","","437810","Local Authority","BD18 4BG","Nab Wood Crematorium Land","Land","",0.38380000000000003,3838,"Bingley Road","Freehold","Shipley","Cemeteries & Crematoria"
"53968","Non Operational","418858",0,"","","435671","Third Party","BD2","Wharncliffe Drive - Substation Site","Land","",0.0007,7,"Wharncliffe Drive","Freehold","Bradford","Minor Interests"
"53969","Non Operational","407982",0,"Addingham","","450014","Third Party","LS29 0NW","Bolton Road - Substation Site","Land","",0.0026000000000000003,26,"Bolton Road","Freehold","Ilkley","Minor Interests"
"53977","Operational","415366",0,"Windhill","","437493","Local Authority","BD18","Back Crag Road - Land","Land","",0.1447,1447,"Back Crag Road","Freehold","Shipley","Public Open Space"
"53984","Operational","416129",0,"Windhill","","437586","Local Authority","BD18","West Royd Road - Land adj 63","Land","",0.0155,155,"West Royd Road","Freehold","Shipley","School Playing Fields"
"53989","Operational","404752",0,"","","439318","Local Authority","BD22","Bracken Bank Avenue - Land r/o Community Centre","Land","",0.7687,7687,"Bracken Bank Avenue","Freehold","Keighley","Public Open Space"
"53994","Operational","410081",0,"Thornton","","432801","Local Authority","BD13","Havelock Square Public Space","Land","",0.0834,834,"Havelock Square","Freehold","Bradford","Public Open Space"
"53997","Non Operational","404687",0,"Oakworth","2 - 16","439276","Third Party","BD22 7NR","Harewood Road, 2 - 16 - Ground Lease","Land","",0.2174,2174,"Harewood Road","Freehold","Keighley","Residential Land"
"53998","Operational","",0,"","","","Vacant","BD5","Vacant","Land","",0.1505,1505,"","Freehold","Bradford","Public Open Space"
"54000","Non Operational","404960",0,"","52","439180","Third Party","BD22","Bracken Bank Grove, 52 - Pub Site","Land","",0.0648,648,"Bracken Bank Grove","Freehold","Keighley","Commercial Land"
"54001","Non Operational","403500",0,"Steeton","","444374","Local Authority","BD20","School Street - Access adj Car Park","Land","",0.0178,178,"School Street","Freehold","Keighley","Highway"
"54007","Operational","407500",0,"Addingham","","450070","Local Authority","LS29 0PG","Chapel Street Recreation Ground","Land","",0.9614,9614,"Chapel Street","Freehold","Ilkley","Recreation Ground"
"54011","Non Operational","",0,"","","","Vacant","BD5","Vacant","Land","",0.0257,257,"","Freehold","Bradford","Vacant Land"
"54013","Non Operational","406096",0,"","","439710","Third Party","BD21","Hainworth Road - Grazing Land","Land","",1.6977,16977,"Hainworth Road","Freehold","Keighley","Agricultural Land"
"54014","Non Operational","419509",0,"Calverley","","434621","Third Party","LS28","Woodhall Hospital Grazing Land","Land","",3.1832000000000003,31832,"Woodhall Road","Freehold","Pudsey","Agricultural Land"
"54015","Non Operational","404240",0,"Silsden","","446976","Third Party","BD20 9NR","Dene Grove - Grazing Land","Land","",0.5790000000000001,5790,"Dene Grove","Freehold","Keighley","Agricultural Land"
"54017","Non Operational","415508",0,"Baildon","","440491","Third Party","BD17","Moorside Grazing Land","Land","",0.2039,2039,"Moorside","Freehold","Shipley","Agricultural Land"
"54019","Operational","410636",54,"","","438865","Third Party","BD16","Myrtle Park - Veterans Pavilion","Building","",0.0054,54,"Myrtle Park","Freehold","Bingley","Pavilion"
"54021","Operational","407473",126,"Long Lee","","440309","Third Party","BD21 4RU","Long Lee Community Centre","Building","",0.0738,738,"Long Lee Lane","Freehold","Keighley","Community Centre"
"54022","Non Operational","",0,"","","","Vacant","BD6","Vacant","Land","",0.0145,145,"","Freehold","Bradford","Vacant Land"
"54023","Non Operational","411658",0,"Leaventhorpe","","433035","Third Party","BD13","Thornton Road - Grazing Land","Land","",18.6701,186701,"Thornton Road","Freehold","Bradford","Agricultural Land"
"54024","Operational","413374",0,"Saltaire","","438069","Local Authority","BD18","Hirst Lane - Landscape Area","Land","",0.0292,292,"Hirst Lane","Leasehold","Shipley","Public Open Space"
"54025","Non Operational","411285",0,"Thornton","","433077","Third Party","BD13 3DL","Allerton Lane Grazing Land","Land","",11.859,118590,"Allerton Lane","Freehold","Bradford","Agricultural Land"
"54029","Operational","417910",0,"Idle","","437692","Local Authority","BD10","Sir Wilfred Place/Lumby Street - Land","Land","",0.18230000000000002,1823,"Sir Wilfred Place","Freehold","Bradford","Public Open Space"
"54034","Operational","406544",0,"Cullingworth","","436648","Local Authority","BD13","Highfield Terrace - Land","Land","",0.06470000000000001,647,"Highfield Terrace","Freehold","Bradford","Public Open Space"
"54036","Non Operational","",0,"","","","Vacant","BD4","Vacant","Land","",0.1406,1406,"","Freehold","Bradford","Vacant Land"
"54037","Operational","419479",0,"Holme Wood","","431300","Local Authority","BD4","Copgrove Road - Land r/o 34 - 52","Land","",0.3694,3694,"Copgrove Road","Freehold","Bradford","Public Open Space"
"54039","Operational","414121",0,"Baildon","","438459","Local Authority","BD17","Thompson Lane Land","Land","",0.2156,2156,"Thompson Lane","Freehold","Shipley","Public Open Space"
"54041","Operational","418876",0,"Holme Wood","31","430848","Local Authority","BD4","Knowles Avenue - Land r/o 31","Land","",0.0587,587,"Knowles Avenue","Freehold","Bradford","Public Open Space"
"54044","Non Operational","",0,"","","","Vacant","BD4","Vacant","Land","",0.0253,253,"","Freehold","Bradford","Vacant Land"
"54045","Non Operational","419711",0,"Holme Wood","","431249","Third Party","BD4","Holme Village - Garage Site & Garden Land","Land","",0.024300000000000002,243,"Stirling Crescent","Freehold","Bradford","Lock-up Garage Site"
"54046","Non Operational","416879",0,"Parkside","","430428","Third Party","BD5","Highbridge Terrace - Garage Site","Land","",0.0025,25,"Highbridge Terrace","Freehold","Bradford","Lock-up Garage Site"
"54048","Operational","410703",0,"Queensbury","","429577","Local Authority","BD13","Hillcrest Drive - Access adj 11","Land","",0.0095,95,"Hillcrest Drive","Freehold","Bradford","Highway"
"54051","Operational","418262",0,"","","432414","Local Authority","BD4","Bowling Back Lane - Land","Land","",0.0665,665,"Bowling Back Lane","Freehold","Bradford","Industrial Land"
"54052","Operational","406712",0,"Cullingworth","","436488","Local Authority","BD13","Halifax Road - Access Road","Land","",0.0025,25,"Halifax Road","Freehold","Bradford","Highway"
"54053","Operational","409585",511,"Thornton","","432998","Local Authority","BD13 3NS","Rowan House","Building","",0.1086,1086,"James Street","Freehold","Bradford","Community Home"
"54054","Non Operational","410657",0,"Thornton","284","432748","Third Party","BD13 3AB","Thornton Road, 284 - Ground Lease","Land","",0.0789,789,"Thornton Road","Freehold","Bradford","Residential Land"
"54055","Non Operational","",0,"","","","Vacant","BD12","Vacant","Land","",0.025900000000000003,259,"","Freehold","Bradford","Vacant Land"
"54056","Operational","418935",0,"Eccleshill","","436368","Local Authority","BD10","Harrogate Road - Playing Field","Land","",3.266,32660,"Harrogate Road","Freehold","Bradford","Recreation Ground"
"54058","Non Operational","",0,"","","","Vacant","BD4 ","Vacant","Land","",0.024,240,"","Freehold","Bradford","Garden Land"
"54059","Non Operational","414179",0,"Girlington","","433745","Third Party","BD8 9NJ","Girlington Industrial Centre","Building","",0.2223,2223,"Girlington Road","Freehold","Bradford","Industrial Premises"
"54060","Operational","415568",193,"","","435614","Third Party","BD2 1AL","King George V Sports Pavilion","Building","",0.0105,105,"Canal Road","Freehold","Bradford","Pavilion"
"54061","Non Operational","",0,"","","","Vacant","BD16","Vacant","Land","",0.2681,2681,"","Freehold","Bingley","Vacant Land"
"54063","Non Operational","",0,"","","","Vacant","BD3 ","Vacant","Land","",0.0039000000000000003,39,"","Freehold","Bradford","Residential Land"
"54064","Non Operational","",0,"","","","Vacant","BD6 ","Vacant","Land","",0.0011,11,"","Freehold","Bradford","Residential Land"
"54068","Non Operational","",0,"","","","Vacant","BD4 ","Vacant","Land","",0.038,380,"","Freehold","Bradford","Garden Land"
"54069","Non Operational","",0,"","","","Vacant","BD13","Vacant","Land","",0.0051,51,"","Freehold","Bradford","Garden Land"
"54071","Operational","417844",0,"Idle","","437742","Local Authority","BD10 9RE","Butt Lane/New Street - Land","Land","",0.048400000000000006,484,"Butt Lane/New Street","Freehold","Bradford","Public Open Space"
"54075","Non Operational","",0,"","","","Vacant","BD7 ","Vacant","Land","",0.1173,1173,"","Freehold","Bradford","Vacant Land"
"54086","Non Operational","",0,"","","","Vacant","BD4","Vacant","Land","",0.37010000000000004,3701,"","Freehold","Bradford","Vacant Land"
"54087","Operational","419859",0,"","","434650","Local Authority","LS28","Sunnybank Lane - Land","Land","",10.4014,104014,"Sunnybank Lane","Freehold","Pudsey","Public Open Space"
"54088","Operational","403466",0,"Oakworth","","438466","Local Authority","BD22","Pasture Avenue - Open Space","Land","",0.1126,1126,"Pasture Avenue","Freehold","Keighley","Public Open Space"
"54092","Operational","418323",0,"Bierley","","430303","Local Authority","BD4","Burnham Avenue - Land adj 115","Land","",0.0108,108,"Burnham Avenue","Freehold","Bradford","Public Open Space"
"54093","Operational","418262",0,"Bierley","","430331","Local Authority","BD4","Burnham Avenue - Land adj 97","Land","",0.0128,128,"Burnham Avenue","Freehold","Bradford","Public Open Space"
"54094","Operational","418191",0,"Bierley","","430366","Local Authority","BD4","Burnham Avenue - Land","Land","",0.0167,167,"Burnham Avenue","Freehold","Bradford","Public Open Space"
"54097","Non Operational","",0,"","","","Vacant","BD5","Vacant","Land","",0.0383,383,"","Freehold","Bradford","Car Park"
"54099","Operational","416454",0,"","","432574","Local Authority","BD5","Croft Street/Portland Street - Land","Land","",0.1748,1748,"Croft Street/Portland Street","Freehold","Bradford","Highway"
"54101","Operational","416457",0,"","","432620","Local Authority","BD1","Croft Street - Land to south of Interchange","Land","",0.1555,1555,"Croft Street","Freehold","Bradford","Highway"
"54102","Operational","416379",0,"","","432581","Local Authority","BD5","Croft Street - Land to south of Jacob`s Well","Land","",0.23970000000000002,2397,"Croft Street","Freehold","Bradford","Highway"
"54103","Operational","416300",0,"","","432552","Local Authority","BD5","Manchester Road/Senior Way - Land","Land","",0.1189,1189,"Manchester Road/Senior Way","Freehold","Bradford","Highway"
"54104","Operational","416233",0,"","","432541","Local Authority","BD5","Senior Way Land","Land","",0.12000000000000001,1200,"Senior Way","Freehold","Bradford","Highway"
"54105","Operational","416196",0,"","","432561","Local Authority","BD5","Senior Way/Burrow Street - Land 1","Land","",0.0129,129,"Senior Way/Burrow Street","Freehold","Bradford","Highway"
"54106","Operational","416152",0,"","","432579","Local Authority","BD5","Senior Way/Burrow Street - Land 2","Land","",0.018600000000000002,186,"Senior Way/Burrow Street","Freehold","Bradford","Highway"
"54107","Operational","416668",0,"","","432730","Local Authority","BD1","Croft Street/Vicar Lane - Land","Land","",0.1194,1194,"Croft Street/Vicar Lane","Freehold","Bradford","Highway"
"54111","Operational","416285",0,"","","432752","Local Authority","BD5","Jacob`s Well - Subway Area","Land","",0.0648,648,"Jacobs Well/Manchester Road","Freehold","Bradford","Highway"
"54112","Operational","416177",0,"","","432778","Local Authority","BD5","Princes Way/Pictureville - Land","Land","",0.1477,1477,"Princes Way/Pictureville","Freehold","Bradford","Highway"
"54113","Operational","416131",0,"","","432810","Local Authority","BD5","Victoria Square Memorial Gardens","Land","",0.1376,1376,"Little Horton Lane/Morley Street","Freehold","Bradford","Public Open Space"
"54115","Operational","416052",0,"","","432713","Local Authority","BD5","Chester Street Land","Land","",0.0189,189,"Chester Street","Freehold","Bradford","Highway"
"54116","Operational","416286",0,"","","432794","Local Authority","BD1","Hall Ings Public Open Space","Land","",0.3508,3508,"Hall Ings","Freehold","Bradford","Public Open Space"
"54120","Operational","416902",0,"","","432994","Local Authority","BD1","Leeds Road Land","Land","",0.167,1670,"Leeds Road","Freehold","Bradford","Highway"
"54123","Operational","416776",0,"","","433473","Local Authority","BD1","Pine Street/Priestley Street/North Street - Land","Land","",0.08950000000000001,895,"Pine St/Priestley St/North St","Freehold","Bradford","Highway"
"54125","Operational","416499",0,"","","433762","Local Authority","BD1","Hamm Strasse Land","Land","",0.0684,684,"Hamm Strasse","Freehold","Bradford","Highway"
"54126","Non Operational","416217",633,"","","433377","Third Party","BD1","Darley Street/Upper Piccadilly","Building","",0.0703,703,"Upper Piccadilly","Freehold","Bradford","Office - (City Centre or Suburban)"
"54127","Non Operational","416257",1452,"","","433405","Third Party","BD1","Piccadilly/Upper Piccadilly","Building","",0.1613,1613,"Piccadilly/Upper Piccadilly","Freehold","Bradford","Office - (City Centre or Suburban)"
"54128","Operational","415999",0,"","","433499","Local Authority","BD1","Drewton Road Land","Land","",0.0985,985,"Drewton Road","Freehold","Bradford","Highway"
"54129","Operational","415827",0,"","","433413","Local Authority","BD1","Westgate/St Thomas`s Road - Land","Land","",0.1115,1115,"Westgate/St Thomas`s Road - Land","Freehold","Bradford","Highway"
"54131","Non Operational","",0,"","","","Vacant","LS29","Vacant","Land","",0.22490000000000002,2249,"","Freehold","Ilkley","Vacant Land"
"54134","Operational","416354",0,"","","432765","Local Authority","BD1","Hall Ings Land","Land","",0.051300000000000005,513,"Hall Ings/Kent Street","Freehold","Bradford","Highway"
"54135","Operational","417265",81,"Menston","","443716","Third Party","LS29","Kirklands Bowls Pavilion","Building","",0.0081,81,"Main Street","Freehold","Ilkley","Pavilion"
"54136","Operational","408855",58,"","","438351","Third Party","BD16 1HT","Harden Memorial Park Lodge","Building","",0.0066,66,"Harden Road","Freehold","Bingley","Residential Property"
"54138","Operational","403040",33,"Oxenhope","","435040","Third Party","BD22","Oxenhope Recreation Ground - Bowls Pavilion","Building","",0.0035,35,"Cross Lane","Freehold","Keighley","Pavilion"
"54139","Operational","405362",64,"Guardhouse","","441569","Third Party","BD21","Highfield Bowls Pavilion","Building","",0.0079,79,"Highfield Lane","Freehold","Keighley","Pavilion"
"54140","Operational","405342",102,"Guardhouse","","441576","Third Party","BD21","Highfield Sports Pavilion","Building","",0.0102,102,"Highfield Lane","Freehold","Keighley","Pavilion"
"54142","Non Operational","",0,"","","","Vacant","BD21","Vacant","Land","",0.0512,512,"","Freehold","Keighley","Vacant Land"
"54143","Operational","",0,"","","","Vacant","BD2","Vacant","Land","",0.1135,1135,"","Freehold","Bradford","Vacant Land"
"54145","Operational","401845",0,"Stanbury","","437195","Local Authority","BD22","Main Street/Sladen Bridge - Land","Land","",0.010700000000000001,107,"Main Street","Freehold","Keighley","Highway"
"54146","Operational","416511",0,"West Bowling","","430360","Local Authority","BD5","Rooley Lane/Chase Way - Land","Land","",0.3383,3383,"Rooley Lane/Chase Way","Freehold","Bradford","Highway"
"54147","Operational","416594",0,"West Bowling","","430458","Local Authority","BD5","Chase Way Land","Land","",0.1534,1534,"Chase Way","Freehold","Bradford","Highway"
"54148","Non Operational","",0,"","","","Vacant","BD4","Vacant","Land","",0.095932,959.32,"","Freehold","Bradford","Vacant Land"
"54150","Operational","401047",0,"Stanbury","","437050","Local Authority","BD22","Main Street - Land fronting 44","Land","",0.01,100,"Main Street","Freehold","Keighley","Highway"
"54151","Operational","415183",127,"Frizinghall","","436201","Local Authority","BD9 4HX","Frizinghall Primary School Community Centre for Parents","Building","",0.0965,965,"Midland Road","Freehold","Bradford","Community Centre"
